"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jantetelco","http://www.w3.org/2000/01/rdf-schema#label","Jantetelco"
"http://hu.dbpedia.org/resource/Jantetelco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036krs"
"http://hu.dbpedia.org/resource/Jantetelco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_települései"
"http://hu.dbpedia.org/resource/Jantetelco","http://dbpedia.org/ontology/wikiPageID",1157314
"http://hu.dbpedia.org/resource/Jantetelco","http://dbpedia.org/ontology/wikiPageRevisionID",20785325
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/név","Jantetelco"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/pozíciósTérkép","Morelos"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/weboldal","www.jantetelco.gob.mx"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Morelos_(állam)"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/címer","Escudo de Jantetelco.jpg"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/irányítószám",62972
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/körzethívószám",731
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1420
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Jantetelco_(község)"
"http://hu.dbpedia.org/resource/Jantetelco","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Jantetelco","http://dbpedia.org/ontology/abstract","Jantetelco egy település Mexikó Morelos államának keleti részén, lakossága 2010-ben meghaladta a 2200 főt."
"http://hu.dbpedia.org/resource/Jantetelco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jantetelco?oldid=20785325&ns=0"
"http://hu.dbpedia.org/resource/Jantetelco","http://dbpedia.org/ontology/wikiPageLength",4105
"http://hu.dbpedia.org/resource/Jantetelco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jantetelco"
"http://hu.dbpedia.org/resource/Jantetelco_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jantetelco"
"http://hu.wikipedia.org/wiki/Jantetelco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jantetelco"
