"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://www.w3.org/2000/01/rdf-schema#label","Angyali üdvözlet székesegyház (Gospić)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://dbpedia.org/ontology/wikiPageID",1451903
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://dbpedia.org/ontology/wikiPageRevisionID",20080164
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ggf.hr/Orguljaske_veceri/o%20crkvama.html"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Cathedral_of_the_Annunciation,_Gospi%C4%87&oldid=771459379"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospic.hr/index.php%3Foption=com_content&view=article&id=19&Itemid=15"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://dbpedia.org/ontology/abstract","Az Angyali üdvözlet székesegyház vagy Gospići székesegyház (horvátul: Katedrala Navještenja Blažene Djevice Marije) a Gospić-Zenggi egyházmegye székhelyéül szolgáló templom a horvátországi Gospić településen."
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyali_üdvözlet_székesegyház_(Gospić)?oldid=20080164&ns=0"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyali_üdvözlet_székesegyház_(Gospić)"
"http://hu.dbpedia.org/resource/Angyali_Üdvözlet_székesegyház_(Gospić)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)"
"http://hu.wikipedia.org/wiki/Angyali_üdvözlet_székesegyház_(Gospić)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyali_üdvözlet_székesegyház_(Gospić)"
