"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Bram_Appel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",313516
"http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",21361994
"http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_PSV_Eindhoven_vezetőedzői?oldid=21361994&ns=10"
"http://hu.dbpedia.org/resource/Dick_Advocaat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Eric_Gerets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Hans_Kraay_(labdarúgó,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Huub_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Jan_Wouters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Kurt_Linder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Mark_van_Bommel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Phillip_Cocu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Ronald_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
