"subject","predicate","object"
"http://hu.dbpedia.org/resource/7Q5_papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papiruszok"
"http://hu.dbpedia.org/resource/Edwin_Smith-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papiruszok"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papiruszok"
"http://hu.dbpedia.org/resource/Naunahte_végrendelete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papiruszok"
"http://hu.dbpedia.org/resource/Torinói_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papiruszok"
"http://hu.dbpedia.org/resource/Kategória:Papiruszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Papiruszok","http://www.w3.org/2000/01/rdf-schema#label","Papiruszok"
"http://hu.dbpedia.org/resource/Kategória:Papiruszok","http://dbpedia.org/ontology/wikiPageID",721498
"http://hu.dbpedia.org/resource/Kategória:Papiruszok","http://dbpedia.org/ontology/wikiPageRevisionID",8606579
"http://hu.dbpedia.org/resource/Kategória:Papiruszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Papiruszok","http://www.w3.org/2004/02/skos/core#prefLabel","Papiruszok"
"http://hu.dbpedia.org/resource/Kategória:Papiruszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Papiruszok?oldid=8606579&ns=14"
