"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Adama_Guira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Adama_Guira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Alban_Lafont","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Bakary_Koné","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Burkina_Faso","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Burkina_Faso","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Edmond_Tapsoba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Edmond_Tapsoba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Florent_Rouamba","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Issiaka_Ouédraogo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Jonathan_Pitroipa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Jonathan_Pitroipa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Jonathan_Zongo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Jonathan_Zongo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ouagadougou"
"http://hu.dbpedia.org/resource/Narcisse_Bambara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ouagadougou"
