"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szász-Anhalt vasútvonalainak listája"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageID",827267
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23326639
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_germany.php"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a németországi Szász-Anhalt tartomány vasútvonalait sorolja fel ábécé sorrendben. A lista nem teljes."
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász-Anhalt_vasútvonalainak_listája?oldid=23326639&ns=0"
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageLength",6327
"http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász-Anhalt_vasútvonalainak_listája"
"http://hu.wikipedia.org/wiki/Szász-Anhalt_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász-Anhalt_vasútvonalainak_listája"
