"subject","predicate","object"
"http://hu.dbpedia.org/resource/1949-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/1960-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/1960-as_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/2011-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Araken_Patusca","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Araken_Patusca","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Armando_dos_Santos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Armando_dos_Santos","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Baltazar_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Baltazar_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Bruno_Moraes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Bruno_Moraes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Claudio_Olinto_de_Carvalho","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Djalminha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Eduardo_Gonçalves_de_Oliveira","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Emerson_Palmieri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Emerson_Palmieri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Gilmar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Gilmar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Joel_Camargo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Joel_Camargo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Joel_Camargo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Joel_Camargo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/José_Macia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/José_Macia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Léo_Baptistão","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Léo_Baptistão","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Marco_Antônio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Marco_Antônio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Nino_Da_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Nino_Da_Silva","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Romualdo_Arppi_Filho","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santos"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/2000/01/rdf-schema#label","Santos"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4kn"
"http://hu.dbpedia.org/resource/Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo_állam_települései"
"http://hu.dbpedia.org/resource/Santos","http://dbpedia.org/ontology/wikiPageID",606309
"http://hu.dbpedia.org/resource/Santos","http://dbpedia.org/ontology/wikiPageRevisionID",22299110
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Brazil_település"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/időzóna","UTC-3"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/kép","Monte Serrat pic09.JPG"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/terület",280.3
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/weboldal","www.santos.sp.gov.br"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/alapításÉve",1546
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/helyiNév","Santos"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/címer","Brasao Santos SaoPaulo Brasil.svg"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/népsűrűség",1476
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/polgármester","João Paulo Tavares Papa"
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Santos","http://hu.dbpedia.org/property/zászló","Bandeira de Santos .svg"
