"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Pavlovics_Mihnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Bill_Guerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Brent_Gilchrist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Brian_Glynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Daniel_Tjärnqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Dave_Semenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Don_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Dwayne_Roloson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Gary_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Jason_Arnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Jason_Strudwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai","http://www.w3.org/2000/01/rdf-schema#label","Az Edmonton Oilers játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai","http://dbpedia.org/ontology/wikiPageID",329454
"http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200433
"http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Edmonton Oilers játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Edmonton_Oilers_játékosai?oldid=13200433&ns=14"
"http://hu.dbpedia.org/resource/Keith_Acton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Ken_Broderick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Kent_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Micah_Aivazoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Toby_Petersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Todd_Elik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Gretzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Wayne_Muloin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
