"subject","predicate","object"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/2000/01/rdf-schema#label","(25006) 1998 OD13"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://dbpedia.org/ontology/wikiPageID",690772
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://dbpedia.org/ontology/wikiPageRevisionID",18227544
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/aphélium",439226005
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/excentricitás",0.211
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/felszállóCsomó",36.785
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/félNagytengely",362601946
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/inklináció",1.25
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/közepesAnomália",35.751
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/perihélium",285977887
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/perihéliumSzöge",324.008
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/periódus",1378.34
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://dbpedia.org/ontology/abstract","A (25006) 1998 OD13 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. július 26-án."
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(25006)_1998_OD13?oldid=18227544&ns=0"
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/(25006)_1998_OD13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(25006)_1998_OD13"
"http://hu.wikipedia.org/wiki/(25006)_1998_OD13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(25006)_1998_OD13"
