"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://www.w3.org/2000/01/rdf-schema#label","2014–2015-ös SEHA-liga"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SEHA-liga"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://dbpedia.org/ontology/wikiPageID",1413978
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://dbpedia.org/ontology/wikiPageRevisionID",18009796
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seha-liga.com/%7Cee"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seha-liga.com/"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SEHA-liga_szezonok"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
