"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Blaze (regény)"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279s_c"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_regényei"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://dbpedia.org/ontology/wikiPageID",564937
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23022490
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/stephen-king-richard-bachman-blaze"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europakiado.hu/index.php%3Fl=h&s=2&n=1480"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2009-10-23/stephen-king-blaze"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvelmenyeim.blogspot.hu/2009/12/stephen-king-blaze.html"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://xmlns.com/foaf/0.1/name","Blaze"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/eredetiCím","Blaze"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",2006
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/Blaze_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
