"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://www.w3.org/2000/01/rdf-schema#label","A túlsó part"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korál-albumok"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://dbpedia.org/ontology/wikiPageID",1741098
"http://hu.dbpedia.org/resource/A_túlsó_part","http://dbpedia.org/ontology/wikiPageRevisionID",23688205
"http://hu.dbpedia.org/resource/A_túlsó_part","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Kor%C3%A1l-A-T%C3%BAls%C3%B3-Part/release/3124973"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_túlsó_part","http://hu.dbpedia.org/property/cím","A túlsó part"
