"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Di_Meola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jersey_City"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jersey_City"
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/2000/01/rdf-schema#label","Jersey City"
"http://hu.dbpedia.org/resource/Jersey_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Jersey_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Jersey_City","http://dbpedia.org/ontology/wikiPageID",1445955
"http://hu.dbpedia.org/resource/Jersey_City","http://dbpedia.org/ontology/wikiPageRevisionID",23545169
"http://hu.dbpedia.org/resource/Jersey_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerseycityonline.com/history/jc_history.htm"
"http://hu.dbpedia.org/resource/Jersey_City","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jersey_City","http://xmlns.com/foaf/0.1/name","Jersey City"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Jersey_City","http://hu.dbpedia.org/property/név","Jersey City"
"http://hu.dbpedia.org/resource/Jersey_City","http://dbpedia.org/ontology/abstract","Jersey City az Egyesült Államok New Jersey államának második legnagyobb városa."
"http://hu.dbpedia.org/resource/Jersey_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jersey_City?oldid=23545169&ns=0"
"http://hu.dbpedia.org/resource/Jersey_City","http://dbpedia.org/ontology/wikiPageLength",4431
"http://hu.dbpedia.org/resource/Jersey_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jersey_City"
"http://hu.dbpedia.org/resource/Kool_&_the_Gang","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jersey_City"
"http://hu.dbpedia.org/resource/My_Chemical_Romance","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Jersey_City"
"http://hu.dbpedia.org/resource/My_Chemical_Romance","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jersey_City"
"http://hu.dbpedia.org/resource/Phyllis_Newman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jersey_City"
"http://hu.wikipedia.org/wiki/Jersey_City","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jersey_City"
