"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angmarul_poatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek"
"http://hu.dbpedia.org/resource/Dante:_Pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://dbpedia.org/ontology/wikiPageID",1129511
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",18374495
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_horrorfilmek?oldid=18374495&ns=14"
"http://hu.dbpedia.org/resource/Kokszongi_sirató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek"
"http://hu.dbpedia.org/resource/Vonat_Busanba_–_Zombi_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_horrorfilmek"
