"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astro_Creep:_2000","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","La Sexorcisto: Devil Music, Vol. 1"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w5hd"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:White_Zombie-albumok"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://dbpedia.org/ontology/wikiPageID",484297
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://dbpedia.org/ontology/wikiPageRevisionID",23569702
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jcfqxq85ldhe~T1"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaruffi.com/vol4/whitezom.html%23las"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/cím","La Sexorcisto: Devil Music, Vol. 1"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/White_Zombie"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/előző","God of Thunder"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/hossz","3450.0"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/jelenlegi","La Sexorcisto: Devil Music Vol. 1"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Piero Scaruffi  link"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/következő","Astro Creep: 2000"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andy_Wallace_(producer)"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Groove_Metal"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/La_Sexorcisto:_Devil_Music,_Vol._1","http://dbpedia.org/ontology/abstract","A ""La Sexorcisto: Devil Music, Vol. 1"" az amerikai White Zombie 1992-es albuma. Az albumon található a White Zomibe pályafutásának legismertebb dala, a ""Thunder Kiss '65"". Ismertebb dalnak számít még a ""Black Sunshine"" és a ""Welcome To Planet Motherfucker"". A lemez a #2. helyezést érte el a Billboard 200-as listáján. A lemezt 2017-ben a Rolling Stone magazin a Minden idők 100 legjobb metalalbuma listáján a 93. helyre rangsorolta."
