"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://www.w3.org/2000/01/rdf-schema#label","Colorhamphus parvirostris"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w65xb"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorhamphus"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://dbpedia.org/ontology/wikiPageID",509480
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://dbpedia.org/ontology/wikiPageRevisionID",20096426
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/browse.php%3Fquery=Colorhamphus+parvirostris%7Ctitle="
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559390%7Ctitle="
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Colorhamphus+parvirostris&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=4306&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colorhamphus_parvirostris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
