"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poiszk","http://www.w3.org/2000/01/rdf-schema#label","Poiszk"
"http://hu.dbpedia.org/resource/Poiszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_részegységei"
"http://hu.dbpedia.org/resource/Poiszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_űrkutatása"
"http://hu.dbpedia.org/resource/Poiszk","http://dbpedia.org/ontology/wikiPageID",391836
"http://hu.dbpedia.org/resource/Poiszk","http://dbpedia.org/ontology/wikiPageRevisionID",20750384
"http://hu.dbpedia.org/resource/Poiszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/images/content/257568main_6_MRM.jpg"
"http://hu.dbpedia.org/resource/Poiszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/home/hqnews/2007/apr/HQ_C07-18_Roscosmos.html"
"http://hu.dbpedia.org/resource/Poiszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energia.ru/en/iss/rs/poisk.html"
"http://hu.dbpedia.org/resource/Poiszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Poiszk","http://dbpedia.org/ontology/abstract","A Nemzetközi Űrállomás orosz részegységének tervezett második zsilipmodulja. A modul 2009-ben a Poiszk (oroszul: Поиск) magyarul keresés nevet kapta. A modul hivatalos megjelölése eredetileg oroszul SO-2, angolul Docking Compartment-2 (DC-2), magyarul: „dokkolómodul-2” volt. Az orosz fél 2008-ban változtatta meg az eredetileg használt elnevezést MRM-2-re (Mini Research Module-2)(magyarul: Mini kutatómodul-2). A Poiszk a Pirsz modul továbbfejlesztett változata. Dokkolómodulként és űrsétazsilipként, továbbá külső felszerelések elhelyezésére egyaránt szolgálhat. Tervezett élettartama meghaladja a Pirsz modul eredetileg öt évre tervezett élettartamát. A modult eredetileg a Mir-2 űrállomás fő űrsétazsilipjének tervezték.Az egységet a Nemzetközi Űrállomás legelső tervei szerint az azóta törölt UDM egyik oldalsó dokkolójára tervezték kapcsolni. Az UDM modul törlése után törölték az indítását. Mivel azonban az űrállomás tervezett hatfős személyzetének fenntartásához 2009-től biztosítani kell egy további dokkolóhelyet, a leggyorsabb elérhető megoldásnak a Zvezda modul felső dokkolójára kapcsolt dokkolómodul bizonyult. Miután a Pirsz modul áthelyezését elvetették, újra tervbe vették a második dokkolómodult és megkezdték az építését. A modult 2009 november 10-én indították Bajkonurból egy Szojuz hordozórakétával. A modult egy Progressz űrhajó módosított műszaki egysége juttatta fel, majd kapcsolta a Nemzetközi Űrállomás Zvezda moduljának felső dokkolójához, a törölt SPP egység tervezett helyére. A modul külső felületén egy tartószerkezetet és egy Sztrela robotkart helyezhetnek el. A teleszkópos robotkar egy ember és felszerelések mozgatására képes az űrállomás orosz szegmensének elemei között. A tartószerkezeten kísérleti eszközök és egyéb felszerelések helyezhetők el."
"http://hu.dbpedia.org/resource/Poiszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poiszk?oldid=20750384&ns=0"
"http://hu.dbpedia.org/resource/Poiszk","http://dbpedia.org/ontology/wikiPageLength",3134
"http://hu.dbpedia.org/resource/Poiszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poiszk"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–11","http://hu.dbpedia.org/property/dokkolásiPort","http://hu.dbpedia.org/resource/Poiszk"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13M","http://hu.dbpedia.org/property/dokkolásiPort","http://hu.dbpedia.org/resource/Poiszk"
"http://hu.dbpedia.org/resource/Szojuz_TMA–14M","http://hu.dbpedia.org/property/dokkolásiPort","http://hu.dbpedia.org/resource/Poiszk"
"http://hu.dbpedia.org/resource/Mini_Research_Module-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poiszk"
"http://hu.wikipedia.org/wiki/Poiszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poiszk"
