"subject","predicate","object"
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://www.w3.org/2000/01/rdf-schema#label","Címermúzeum (Pápa)"
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_múzeumai"
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa"
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://dbpedia.org/ontology/wikiPageID",175579
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://dbpedia.org/ontology/wikiPageRevisionID",22485358
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://papa.utisugo.hu/latnivalok/%3FtPath=/cimermuzeum-papa-86881.html&offer_page1500043=2"
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://dbpedia.org/ontology/abstract","A pápai Fellner-udvarban található címermúzeumot 2007. május 12-én nyitotta meg Mógor Tamás címerfestő-heraldikus. A kiállítás kiemelkedő történelmi személyek, valamint ismert nemesi családok címereit mutatja be, különös tekintettel a pápai vonatkozásokra. Valamennyi kiállított címer a művész egyedi, kézzel festett munkája, több száz darabos gyűjteményének azonban csak egy része tekinthető meg."
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Címermúzeum_(Pápa)?oldid=22485358&ns=0"
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://dbpedia.org/ontology/wikiPageLength",760
"http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Címermúzeum_(Pápa)"
"http://hu.wikipedia.org/wiki/Címermúzeum_(Pápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Címermúzeum_(Pápa)"
