"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://www.w3.org/2000/01/rdf-schema#label","Nagyszénási-sziklaüreg"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykovácsi"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://dbpedia.org/ontology/wikiPageID",1530705
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://dbpedia.org/ontology/wikiPageRevisionID",23499578
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4773-7"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Nagykovácsin"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/barlangkataszteriSzám",4773
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/függőlegesKiterjedés",4
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/hossz",6
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/magasság",4
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/név","Nagyszénási-sziklaüreg"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagykovácsi"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/típus","korróziós eredetű"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",408
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://dbpedia.org/ontology/abstract","A Nagyszénási-sziklaüreg az egyik, dolomitban keletkezett barlang, amely a Duna–Ipoly Nemzeti Parkban, a Budai Tájvédelmi Körzetben található. A Nagy-Szénás két barlangja közül az egyik. Turista útikalauzokban is ismertetve van."
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszénási-sziklaüreg?oldid=23499578&ns=0"
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://dbpedia.org/ontology/wikiPageLength",6314
"http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszénási-sziklaüreg"
"http://hu.wikipedia.org/wiki/Nagyszénási-sziklaüreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszénási-sziklaüreg"
