"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jódossav","http://www.w3.org/2000/01/rdf-schema#label","Jódossav"
"http://hu.dbpedia.org/resource/Jódossav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mylj"
"http://hu.dbpedia.org/resource/Jódossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_jódvegyületek"
"http://hu.dbpedia.org/resource/Jódossav","http://dbpedia.org/ontology/wikiPageID",1035649
"http://hu.dbpedia.org/resource/Jódossav","http://dbpedia.org/ontology/wikiPageRevisionID",19713846
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halogén_oxosavak"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/imagefile","Iodige Saeure.png"
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Jódossav","http://hu.dbpedia.org/property/iupacname","jódossav"
"http://hu.dbpedia.org/resource/Jódossav","http://dbpedia.org/ontology/abstract","A jódossav kémiai vegyület, képlete HIO2. Sói, a joditok (IO−2) szinte ismeretlenek. A legkevésbé stabil halogén oxosav. A jód oxidációs száma +3. Nem sikerült izolálni, vizes oldatban csak mint nagyon reaktív köztitermék fordul elő. Már 0 °C körüli hőmérsékleten gyorsan hipojódossavra és jódsavra bomlik:"
"http://hu.dbpedia.org/resource/Jódossav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jódossav?oldid=19713846&ns=0"
"http://hu.dbpedia.org/resource/Jódossav","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Jódossav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jódossav"
"http://hu.wikipedia.org/wiki/Jódossav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jódossav"
