"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/1967-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/1995-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/2002-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Arosvallen","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Olof_Thunberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Pontus_Kåmark","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Pontus_Kåmark","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Pugh_Rogefeldt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Set_Svanholm","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Stefan_Pettersson_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Stefan_Pettersson_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Torbjörn_Nilsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Torbjörn_Nilsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Victor_Lindelöf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Victor_Lindelöf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Västerås"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/2000/01/rdf-schema#label","Västerås"
"http://hu.dbpedia.org/resource/Västerås","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zx_5"
"http://hu.dbpedia.org/resource/Västerås","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Västerås","http://dbpedia.org/ontology/wikiPageID",450982
"http://hu.dbpedia.org/resource/Västerås","http://dbpedia.org/ontology/wikiPageRevisionID",22359829
"http://hu.dbpedia.org/resource/Västerås","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasteras.se/%E2%80%93"
