"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Germán_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Irminsul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Kategória:Germán_mitológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Germán_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Germán mitológia"
"http://hu.dbpedia.org/resource/Kategória:Germán_mitológia","http://dbpedia.org/ontology/wikiPageID",98857
"http://hu.dbpedia.org/resource/Kategória:Germán_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",13420956
"http://hu.dbpedia.org/resource/Kategória:Germán_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Germán_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Kategória:Germán_mitológia","http://www.w3.org/2004/02/skos/core#prefLabel","Germán mitológia"
"http://hu.dbpedia.org/resource/Kategória:Germán_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Germán_mitológia?oldid=13420956&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Loki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Merseburgi_ráolvasások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Nagy_vadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Ragnarök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Sif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Thor_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Thrúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
"http://hu.dbpedia.org/resource/Troll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_mitológia"
