"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Ásguthy Erzsébet"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://dbpedia.org/ontology/wikiPageID",701936
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",15151784
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00634/20326.htm"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00477.htm"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://xmlns.com/foaf/0.1/name","Ásguthy Erzsébet"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/műfaj","színmű"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/név","Ásguthy Erzsébet"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://dbpedia.org/ontology/abstract","Ásguthy Erzsébet (Körtvélyessy Kissóczy Józsefné) (Eperjes, 1895. szeptember 9. – Eperjes, 1984. január 25.) írónő, költőnő."
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásguthy_Erzsébet?oldid=15151784&ns=0"
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Ásguthy_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásguthy_Erzsébet"
"http://hu.wikipedia.org/wiki/Ásguthy_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásguthy_Erzsébet"
