"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Viszkis","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Csapd_le_csacsi!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Csinibaba","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Dumapárbaj","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Konyec_–_Az_utolsó_csekk_a_pohárban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Mancs_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Szekeres_Nóra","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Zimmer_Feri","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
