"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Tour Souvenir"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/wikiPageID",139335
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/wikiPageRevisionID",22855765
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/cím","Bee Gees Tour Souvenir"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/My_World_(Bee_Gees-album)"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/előző",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/jelenlegi","Bee Gees Tour Souvenir"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/kiadó","Karussel SLT 251001/2"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/következő",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lo_mejor_de_los_Bee_Gees_Vol._2"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/producer","Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/abstract","A Bee Gees Tour Souvenir című lemez a Bee Gees Szingapúrban megjelent dupla válogatáslemeze."
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/title","Bee Gees Tour Souvenir"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_World_(Bee_Gees-album)"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lo_mejor_de_los_Bee_Gees_Vol._2"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_Tour_Souvenir?oldid=22855765&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_Tour_Souvenir"
"http://hu.dbpedia.org/resource/Lo_mejor_de_los_Bee_Gees_Vol._2","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir"
"http://hu.dbpedia.org/resource/Lo_mejor_de_los_Bee_Gees_Vol._2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir"
"http://hu.dbpedia.org/resource/My_World_(Bee_Gees-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir"
"http://hu.dbpedia.org/resource/My_World_(Bee_Gees-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir"
"http://hu.wikipedia.org/wiki/Bee_Gees_Tour_Souvenir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bee_Gees_Tour_Souvenir"
