"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://www.w3.org/2000/01/rdf-schema#label","Sáfránycsiröge"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csirögefélék"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://dbpedia.org/ontology/wikiPageID",1549233
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://dbpedia.org/ontology/wikiPageRevisionID",22476550
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180414094502/https:/www.xeno-canto.org/species/Xanthopsar-flavus%7Carchivedate=2018-04-14"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Xanthopsar+flavus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjnjvy-lrjaAhVSblAKHRquBSwQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Xanthopsar-flavus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/name","Sáfránycsiröge"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/url","https://www.google.hu/search%3Fq=Xanthopsar+flavus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjnjvy-lrjaAhVSblAKHRquBSwQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikicommonscat","Xanthopsar flavus"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/wikispecies","Xanthopsar flavus"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/binomial","Xanthopsar flavus"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/genus","Xanthopsar"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/genusAuthority","Ridgway, 1901"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/rangeMap","Xanthopsar flavus map.svg"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/species","X. flavus"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://dbpedia.org/ontology/abstract","A sáfránycsiröge (Xanthopsar flavus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó Xanthopsar nem egyetlen faja."
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáfránycsiröge?oldid=22476550&ns=0"
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://dbpedia.org/ontology/wikiPageLength",3715
"http://hu.dbpedia.org/resource/Sáfránycsiröge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáfránycsiröge"
"http://hu.dbpedia.org/resource/Xanthopsar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sáfránycsiröge"
"http://hu.dbpedia.org/resource/Xanthopsar_flavus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sáfránycsiröge"
"http://hu.dbpedia.org/resource/Agelaius_flavus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sáfránycsiröge"
"http://hu.dbpedia.org/resource/Oriolus_flavus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sáfránycsiröge"
