"subject","predicate","object"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/2000/01/rdf-schema#label","9309 Platanus"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8049"
"http://hu.dbpedia.org/resource/9309_Platanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9309_Platanus","http://dbpedia.org/ontology/wikiPageID",676803
"http://hu.dbpedia.org/resource/9309_Platanus","http://dbpedia.org/ontology/wikiPageRevisionID",13273852
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/aphélium",563404191
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/felszállóCsomó",113.373
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/félNagytengely",475699762
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/inklináció",2.621
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/közepesAnomália",351.761
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/név",9309
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/perihélium",387995332
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/perihéliumSzöge",288.385
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/periódus",2071.14
"http://hu.dbpedia.org/resource/9309_Platanus","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/9309_Platanus","http://dbpedia.org/ontology/abstract","A 9309 Platanus (ideiglenes jelöléssel 1987 SS9) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1987. szeptember 20-án."
"http://hu.dbpedia.org/resource/9309_Platanus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9309_Platanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9309_Platanus?oldid=13273852&ns=0"
"http://hu.dbpedia.org/resource/9309_Platanus","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/9309_Platanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9309_Platanus"
"http://hu.wikipedia.org/wiki/9309_Platanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9309_Platanus"
