"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://hu.dbpedia.org/resource/The_Day_Before_You_Came","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/2000/01/rdf-schema#label","The Singles: The First Ten Years"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnk3p"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-albumok"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/wikiPageID",396344
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/wikiPageRevisionID",23579754
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/cím","The Singles: The First Ten Years"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/előző","The Visitors"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/hossz","5623.0"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/jelenlegi","The Singles: The First Ten Years"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/kiadó","Polar Music International AB"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/kiadó","Epic International"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Day_Before_You_Came"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Under_Attack"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/kislemez1dátum",1982
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/kislemez2dátum","--12-03"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/kislemez2dátum",1983
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/kritikák","* Allmusic  
*Rolling Stone"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/megjelent","--11-08"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/abstract","A The Singles – The First Ten Years egy kétlemezes válogatásalbum az ABBA-tól. A felvételek 1972 márciusától 1982 augusztusáig tartottak. Ezt a válogatásalbumot a Polar, az Epic és az Atlantic Records adta ki 1982. november 8-án."
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/runtime",5623.0
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/title","The Singles: The First Ten Years"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Visitors"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thank_You_for_the_Music_(album)"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Singles:_The_First_Ten_Years?oldid=23579754&ns=0"
"http://hu.dbpedia.org/resource/The_Singles:_The_First_Ten_Years","http://dbpedia.org/ontology/Work/runtime","93.71666666666667"
