"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Heym","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jelenia_Góra"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/2000/01/rdf-schema#label","Jelenia Góra"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022bff"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://dbpedia.org/ontology/wikiPageID",551407
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://dbpedia.org/ontology/wikiPageRevisionID",22763171
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeleniagora.pl"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://xmlns.com/foaf/0.1/name","Jelenia Góra"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/kép","Jelenia Gora Markt.jpg"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/képaláírás","Jelenia Góra piactere"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/név","Jelenia Góra"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/terület",109.22
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/weboldal","www=http://www.jeleniagora.pl"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/alapításÉve","XII. század,"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/alapításÉve","városi rang 1288-tól"
"http://hu.dbpedia.org/resource/Jelenia_Góra","http://hu.dbpedia.org/property/címer","POL Jelenia Góra COA 1.svg"
