"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://www.w3.org/2000/01/rdf-schema#label","A ki***tt világ vége"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_4_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://dbpedia.org/ontology/wikiPageID",1599345
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://dbpedia.org/ontology/wikiPageRevisionID",23319037
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/A_ki***tt_világ_vége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
