"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://www.w3.org/2000/01/rdf-schema#label","Rift valley railways consortium"
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw2r6"
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://dbpedia.org/ontology/wikiPageID",1010677
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://dbpedia.org/ontology/wikiPageRevisionID",13379238
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rift_valley_railways_consortium?oldid=13379238&ns=0"
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Rift_valley_railways_consortium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rift_valley_railways_consortium"
"http://hu.wikipedia.org/wiki/Rift_valley_railways_consortium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rift_valley_railways_consortium"
