"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Tektonik-zsomboly"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageID",1473654
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23777728
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_017-030.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_047-054.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00339/pdf/EPA00438_mkbt_tajek_1998_07-08.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/tektonik.htm"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00264/pdf/EPA00438_mkbt_musorfuzet_1982_05-06.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00195/pdf/EPA00438_KBT_1974_3-4.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1973/vm_tektonik_1973.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00057/pdf/EPA00438_mkbt_musorfuzet_1995_03-04.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052303/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/tekton.htm"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00241/pdf/EPA00438_MKBT_meghivo_1978_06_OCR.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-45"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/beac_1991.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",80
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/hossz",350
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/mélység",80
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/név","Tektonik-zsomboly"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/típus","korróziós"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",460
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/abstract","A Tektonik-zsomboly az egyik megkülönböztetetten védett barlang. Az Aggteleki Nemzeti Park területén található. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része. Az Aggteleki-karszt nyolcadik legmélyebb barlangja. Bódvaszilas hat megkülönböztetetten védett barlangja közül az egyik."
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tektonik-zsomboly?oldid=23777728&ns=0"
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://dbpedia.org/ontology/wikiPageLength",14510
"http://hu.dbpedia.org/resource/Tektonik-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tektonik-zsomboly"
"http://hu.wikipedia.org/wiki/Tektonik-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tektonik-zsomboly"
