"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Kisebbségi magyar költők, írók listája"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarok"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",45735
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23861412
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_költők,_írók_listái"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez az oldal a Trianon után kisebbségi sorba jutott magyar írók, irodalmárok, költők listáját tartalmazza aszerint, hogy melyik utódállamban születtek/alkottak."
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisebbségi_magyar_költők,_írók_listája?oldid=23861412&ns=0"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",10459
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisebbségi_magyar_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Kisebbségi_magyar_írók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Határon_túli_magyar_irodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Kisebbségi_magyar_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisebbségi_magyar_költők,_írók_listája"
