"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/2000/01/rdf-schema#label","Lochau"
"http://hu.dbpedia.org/resource/Lochau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Lochau","http://dbpedia.org/ontology/wikiPageID",1386349
"http://hu.dbpedia.org/resource/Lochau","http://dbpedia.org/ontology/wikiPageRevisionID",20218188
"http://hu.dbpedia.org/resource/Lochau","http://xmlns.com/foaf/0.1/name","Lochau"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/név","Lochau"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/terület",10.27
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/irányítószám",6911
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/népsűrűség",550
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/polgármester","Michael Simma"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/rendszám","B"
"http://hu.dbpedia.org/resource/Lochau","http://hu.dbpedia.org/property/tszf",416
"http://hu.dbpedia.org/resource/Lochau","http://dbpedia.org/ontology/abstract","Lochau település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bregenzi járásában található. Területe 10,27 km², lakosainak száma 5 636 fő, népsűrűsége pedig 550 fő/km² (2014. január 1-jén). A település 416 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Lochau","http://dbpedia.org/ontology/postalCode","6911"
"http://hu.dbpedia.org/resource/Lochau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Lochau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lochau?oldid=20218188&ns=0"
"http://hu.dbpedia.org/resource/Lochau","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Lochau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lochau"
"http://hu.wikipedia.org/wiki/Lochau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lochau"
