"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bob a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",956630
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958895
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bob_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Bob a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon?oldid=14958895&ns=14"
"http://hu.dbpedia.org/resource/Női_kettesbob_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_a_2006._évi_téli_olimpiai_játékokon"
