"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/2000/01/rdf-schema#label","Blancas"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9q9t"
"http://hu.dbpedia.org/resource/Blancas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Blancas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teruel_tartomány_települései"
"http://hu.dbpedia.org/resource/Blancas","http://dbpedia.org/ontology/wikiPageID",1232549
"http://hu.dbpedia.org/resource/Blancas","http://dbpedia.org/ontology/wikiPageRevisionID",16857319
"http://hu.dbpedia.org/resource/Blancas","http://xmlns.com/foaf/0.1/name","Blancas"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Teruel_tartományban"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/név","Blancas"
"http://hu.dbpedia.org/resource/Blancas","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Blancas","http://dbpedia.org/ontology/abstract","Blancas település Spanyolországban, Teruel tartományban. Blancas El Pobo de Dueñas, Odón, Bello, Aragon, Torralba de los Sisones, Caminreal, Torrijo del Campo, Monreal del Campo, Pozuel del Campo és El Pedregal községekkel határos. Lakosainak száma 125 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Blancas","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Blancas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blancas?oldid=16857319&ns=0"
"http://hu.dbpedia.org/resource/Blancas","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Blancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blancas"
"http://hu.wikipedia.org/wiki/Blancas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blancas"
