"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flower_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Timebomb"
"http://hu.dbpedia.org/resource/Flower_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Timebomb"
"http://hu.dbpedia.org/resource/Put_Your_Hands_Up_(If_You_Feel_Love)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Timebomb"
"http://hu.dbpedia.org/resource/Put_Your_Hands_Up_(If_You_Feel_Love)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Timebomb"
"http://hu.dbpedia.org/resource/Step_Back_in_Time:_The_Definitive_Collection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Timebomb"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/2000/01/rdf-schema#label","Timebomb"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwqzn6"
"http://hu.dbpedia.org/resource/Timebomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Timebomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/wikiPageID",962861
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/wikiPageRevisionID",23734598
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730025924/http:/kylie.completepurchase.com/cds/k25-time-capsule.html"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/pictures/unktDJccedD/Kylie+Minogue+Shoots+Music+Video"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/%23/news/new-kylie-minogue-greatest-hits-album-due-1006969552.story"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noise11.com/news/kylie-minogue-performs-timebomb-on-the-voice-20120528"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/cím","Timebomb"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Put_Your_Hands_Up_(If_You_Feel_Love)"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/felvételek","Destined Stúdió London"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/hossz","177.0"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/jelenlegi","Timebomb"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/kiadó","Parlophone"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/producer","Matt Scwartz, Paul Harris"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/stílus","Dancepop, szintipop"
"http://hu.dbpedia.org/resource/Timebomb","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/abstract","A Timebomb egy dal az ausztrál Kylie Minogue előadásában. A dal 2012. május 25-én jelent meg, Kylie 44. születésnapja után, emlékezve Kylie 25. éves zenei karrierjére. A dalt Karen Poole, Matt Schwartz és Paul Harris írta. A szerzőpáros segített többek között Kylie Aphrodite albumának előkészületeiben is. A dal előreláthatólag Kylie válogatásalbumán fog helyet kapni, melyet pályafutásának 25. évfordulójára adnak ki, és 25. kislemezt tartalmaz. A dalokat tartalmazó box 2012. októberében jelenik meg. A dal albumon nem szerepel. A dal szinte a legjobb elismerést kapta a zenei kritikusoktól, akik dicsérték Kylie-t a dal végett, hogy az egyik legjobban sikerült dala. A dal több slágerlistán is helyezést ért el, Angliában 10.044 példány kelt el az első két napon belőle. A dal Észak-Amerikában is sikereket ért el, felkerült az ARIA Dance Chart-ra, az ausztrál Top 40-be is bekerült."
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/runtime",177.0
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/title","Timebomb"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Put_Your_Hands_Up_(If_You_Feel_Love)"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Flower_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Timebomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timebomb?oldid=23734598&ns=0"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://hu.dbpedia.org/resource/Timebomb","http://dbpedia.org/ontology/wikiPageLength",4124
"http://hu.dbpedia.org/resource/Timebomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timebomb"
"http://hu.wikipedia.org/wiki/Timebomb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timebomb"
