"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_futsal-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/Angel_Franco_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/CF_Ciudad_de_Murcia","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/CF_Ciudad_de_Murcia","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/Hellín","http://hu.dbpedia.org/property/referencia","http://hu.dbpedia.org/resource/Murcia"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/2000/01/rdf-schema#label","Murcia"
"http://hu.dbpedia.org/resource/Murcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g83j"
"http://hu.dbpedia.org/resource/Murcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murcia_települései"
"http://hu.dbpedia.org/resource/Murcia","http://dbpedia.org/ontology/wikiPageID",211285
"http://hu.dbpedia.org/resource/Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",22895273
"http://hu.dbpedia.org/resource/Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020144705/http:/www.doitinspain.com/Magyar/murcia2.php"
"http://hu.dbpedia.org/resource/Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029215440/http:/www.aranjuez.ws/vdj/"
"http://hu.dbpedia.org/resource/Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regmurcia.com/murcia"
"http://hu.dbpedia.org/resource/Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215130832/http:/www.murcianicos.com/galeria_fotografica/murcia/murcia.html"
"http://hu.dbpedia.org/resource/Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciaciudad.com"
"http://hu.dbpedia.org/resource/Murcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murcia.es"
"http://hu.dbpedia.org/resource/Murcia","http://xmlns.com/foaf/0.1/name","Murcia"
"http://hu.dbpedia.org/resource/Murcia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Murcia_tartományban"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CambrE"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi__katalógusok"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/date","March 2017"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/kép","Catedral de Murcia plaza de Belluga.jpg"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/képaláírás","A híres murciai katedrális a plaza de Belluga felől"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/név","Murcia"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/terület",881.86
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/weboldal","www.murcia.es"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/alapításÉve",825
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/forrás","Agencia Estatal de Meteorología"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/címer","Escudo_de_Murcia.svg"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/népsűrűség",479.51
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/width","100.0"
"http://hu.dbpedia.org/resource/Murcia","http://hu.dbpedia.org/property/polgármester","Miguel Ángel Cámara Botía"
