"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/2001-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/2003-as_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/2005-ös_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/David_Myrie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/David_Myrie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Diego_Calvo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Diego_Calvo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Giancarlo_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Giancarlo_González","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Ian_Smith_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Ian_Smith_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Ian_Smith_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Ian_Smith_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Ivan_Mráz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Jerry_Palacios","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Jerry_Palacios","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Jerry_Palacios","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/LD_Alajuelense"
"http://hu.dbpedia.org/resource/Johan_Venegas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LD_Alajuelense"
