"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://www.w3.org/2000/01/rdf-schema#label","LG ER20 sorozat"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://dbpedia.org/ontology/wikiPageID",420347
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22868348
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litrail.lt"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railcolor.net/ES/er/ERlit_frame.html"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204093013/http:/www.transportation.siemens.com/ts/de/pub/products/lm/services/platforms/eurorunner.htm"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929061703/http:/www.schienenfahrzeugtagung.at/download/PDF2007/2Tag%20Vormittag/1_Gasch.pdf"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/2009/08/hirek/"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/LG_ER20_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Litvániában"
