"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Ángel Rodríguez"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9vvf"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://dbpedia.org/ontology/wikiPageID",560226
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",21336924
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/kép","Bimota HB4 Angel Rodriguez.jpg"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/képaláírás","Rodríguez 2012-ben"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/név","Ángel Rodríguez"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125AktívÉvek",2000
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Derbi"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Dobogó",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Győzelem",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Pole",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Pont",82
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Vbcím",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/125Versenyek",64
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250AktívÉvek",2002
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250Dobogó",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250Győzelem",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250Pole",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250Pont",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250Vbcím",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/250Versenyek",2
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/moto2AktívÉvek",2012
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/moto2Dobogó",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/moto2Győzelem",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/moto2LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/moto2Pole",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/moto2Pont",0
"http://hu.dbpedia.org/resource/Ángel_Rodríguez","http://hu.dbpedia.org/property/moto2UtolsóPozíció","helyezés nélkül"
