"subject","predicate","object"
"http://hu.dbpedia.org/resource/Up_All_Night","http://www.w3.org/2000/01/rdf-schema#label","Up All Night"
"http://hu.dbpedia.org/resource/Up_All_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94xry"
"http://hu.dbpedia.org/resource/Up_All_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Up_All_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Up_All_Night","http://dbpedia.org/ontology/wikiPageID",944440
"http://hu.dbpedia.org/resource/Up_All_Night","http://dbpedia.org/ontology/wikiPageRevisionID",16286203
"http://hu.dbpedia.org/resource/Up_All_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Up_All_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Up_All_Night","http://dbpedia.org/ontology/abstract","Az Up All Night a One Direction nevű brit/ír együttes első nagylemeze, amely az Egyesült Királyságban 2011. november 11-én jelent meg. Az albumon közreműködik Ed Sheeran, Kelly Clarkson, és RedOne is. Tartalmazza a What Makes You Beautiful című korábbi slágert is, ami 2012-ben a Brit Awardson elnyerte a ""Legjobb Brit Single"" díjat. Az albumról több dal kislemezként is megjelent."
"http://hu.dbpedia.org/resource/Up_All_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Up_All_Night?oldid=16286203&ns=0"
"http://hu.dbpedia.org/resource/Up_All_Night","http://dbpedia.org/ontology/wikiPageLength",810
"http://hu.dbpedia.org/resource/Up_All_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Up_All_Night"
"http://hu.wikipedia.org/wiki/Up_All_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Up_All_Night"
