"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Gözsy Árpád"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://dbpedia.org/ontology/wikiPageID",758876
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",20997057
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://dbpedia.org/ontology/abstract","Gözsy Árpád (1861 – 1931) magyar gyógyszerész, Gözsy Béla Leó gyógyszerész fia, Gözsy Béla gyógyszerész és tőrvívó apja."
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gözsy_Árpád?oldid=20997057&ns=0"
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Gözsy_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gözsy_Árpád"
"http://hu.wikipedia.org/wiki/Gözsy_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gözsy_Árpád"
