"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/2000/01/rdf-schema#label","Az iszlám Kairó"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_vp0"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairó"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://dbpedia.org/ontology/wikiPageID",1117911
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://dbpedia.org/ontology/wikiPageRevisionID",23393907
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://xmlns.com/foaf/0.1/name","Az iszlám Kairó"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/kép","Islamic-cairo-street.jpg"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/képaláírás","Muizz utca"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/név","Az iszlám Kairó"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/publisher","National Geographic. Geographia Kiadó"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/title","Egyiptom"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://dbpedia.org/ontology/abstract","Az iszlám Kairó (arabul: قاهرة المعز) néven Egyiptom fővárosában az új, modern negyedek - a mai Kairó központja - megépülése előtti városrészt nevezzük. A terület magja az a fallal körülvett városrész, amelyet a Fátimidák alapítottak 969-ben. Kairónak ez a történelmi negyede 1979 óta szerepel az UNESCO kulturális világörökségek listáján. A világon ebben a városnegyedben található a legtöbb középkori iszlám műemlék. Csúcsos minaretek és kupolák nyújtózkodnak az ég felé, tanúiként egy olyan kornak, amikor Kairó a világ leggazdagabb városa volt. Az akkori várost körülvevő falak persze már régen nincsenek meg, de műemlékek százai sorakoznak az út menti márványkutaktól kezdve a medreszéken és mauzóleumokon át a látványos mecsetekig. Mivel a terület egy nagyvárosi körzet szívében helyezkedik el, otthont kell adnia az egyre sűrűsödő 21. századi lakosságnak, amely ma is itt él a középkori negyedekben. A vízvezeték- és csatornahálózat már régen feladta a harcot, és akik tehették elköltöztek innen.Az iszlám Kairó több km² területen fekszik, felfedezése több napot - akár egy hetet - is igénybe vesz. A fontos épületek szerencsére tömböt alkotnak egy lineáris, kényelmesen végigjárható útvonal mentén. Ez körülbelül 2,5 km hosszú."
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_iszlám_Kairó?oldid=23393907&ns=0"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://dbpedia.org/ontology/wikiPageLength",5923
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_iszlám_Kairó"
"http://hu.dbpedia.org/resource/Egyiptom_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Az_iszlám_Kairó"
