"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korpusz","http://www.w3.org/2000/01/rdf-schema#label","Korpusz"
"http://hu.dbpedia.org/resource/Korpusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f31q"
"http://hu.dbpedia.org/resource/Korpusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/wikiPageID",643119
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/wikiPageRevisionID",22801215
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://corpus.nytud.hu/mnszworkshop/workshop.html"
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728184406/http:/corpus.nytud.hu/mnszworkshop/workshop.html%23"
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/1444/"
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=28"
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://corpus.nytud.hu/mnsz/"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/accessdate",2010-05-02
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/chapter","Mit nevezünk korpusznak?"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/chapterurl","http://corpus.nytud.hu/mnsz/"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/date",2006
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/publisher","Magyar Tudományos Akadémia Nyelvtudományi Intézet"
"http://hu.dbpedia.org/resource/Korpusz","http://hu.dbpedia.org/property/title","Magyar Nemzeti Szövegtár"
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/abstract","A korpusz nyelvészeti szakkifejezés, jelentése egy adott nyelv adott időpontban használt változatára vonatkozó szövegek összessége. A szó a latin corpus (test) szóból ered, és a ""nyelvi test"", nyelvi összesség értelemben használt. A nyelvi korpusz felhasználásaira lehet példa szótárak létrehozása, nyelv jellegzetességeinek elemzése. Létrehozásakor fontos szempont, hogy lehetőség szerint ne keveredjen benne az adott nyelv eltérő időszakokban használt (új, és régies) formája. Az informatika terjedésével egyre könnyebb igen nagy mennyiségű, természetes szöveget tartalmazó korpuszok létrehozása, ilyen célra használhatóak például a digitalizált lexikonok, a Wikipédia, de például az internetes weblapok egy adott köre is (pl. sajtó)."
"http://hu.dbpedia.org/resource/Korpusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korpusz?oldid=22801215&ns=0"
"http://hu.dbpedia.org/resource/Korpusz","http://dbpedia.org/ontology/wikiPageLength",2205
"http://hu.dbpedia.org/resource/Korpusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korpusz"
"http://hu.dbpedia.org/resource/Szövegkorpusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korpusz"
"http://hu.wikipedia.org/wiki/Korpusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korpusz"
