"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://www.w3.org/2000/01/rdf-schema#label","Torpedók"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://dbpedia.org/ontology/wikiPageID",213980
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://dbpedia.org/ontology/wikiPageRevisionID",21626399
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robbanó_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://www.w3.org/2004/02/skos/core#prefLabel","Torpedók"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torpedók?oldid=21626399&ns=14"
"http://hu.dbpedia.org/resource/VA–111_Skval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torpedók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_torpedók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torpedók"
