"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","1920-as Giro d’Italia"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq2f8"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920_a_sportban"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageID",366018
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",20967288
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingrevealed.com/timeline/Race%20Snippets/GdI/GdI_1920.htm"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://dbpedia.org/ontology/abstract","Az 1920-as Giro d’Italia volt a 8. olasz kerékpáros körverseny. Május 23-án kezdődött és június 6-án ért véget. A verseny 8 szakaszból állt, ezek össztávja 2632 km volt. A végső győztes az olasz lett a szintén olasz és a francia előtt."
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1920-as_Giro_d’Italia?oldid=20967288&ns=0"
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1920-as_Giro_d’Italia"
"http://hu.dbpedia.org/resource/1920-as_Giro_d'Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia"
"http://hu.wikipedia.org/wiki/1920-as_Giro_d’Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1920-as_Giro_d’Italia"
