"subject","predicate","object"
"http://hu.dbpedia.org/resource/North_Bonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/North_Bonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/North_Bonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/North_Bonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/North_Bonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/North_Bonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/North_Bonneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/North_Bonneville","http://www.w3.org/2000/01/rdf-schema#label","North Bonneville"
"http://hu.dbpedia.org/resource/North_Bonneville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageID",1705289
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageRevisionID",22723218
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonruralheritage.org/digital/collection/skamania/id/177/"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://northbonneville.net/"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://northbonneville.net/government/"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weatherbase.com/weather/weather-summary.php3%3Fs=798053&cityname=North+Bonneville%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/573d4f38164a31673cbc3d3072e71808bd1b57787a03c42f9118df620a1cec90"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/North_Bonneville","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/37773293.pdf"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skamania_megye"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/család",262
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/elér",20200521
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/név","North Bonneville"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/terület",7.19
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Skamania megyében"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/egyéb",0.6
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/fiatal",28.6
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/népsűrűség",146.2
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/vezetőNeve","Brian Sabo"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/azonos","ralocation"
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",20
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/afro",0.3
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/aprMax",31
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/aprMin",-3
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/aprÁtlCsapadék",156
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/aprÁtlMin",6
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/augMax",41
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/augMin",8
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/augÁtlCsapadék",28
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/augÁtlMax",26
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/augÁtlMin",13
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/decMax",17
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/decMin",-18
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/decÁtlCsapadék",318
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/decÁtlMax",6
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/decÁtlMin",1
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/egy",33.6
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/egy",11.5
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/egyf",6.7
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/egyn",10
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/febMax",20
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/febMin",-20
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/febÁtlCsapadék",231
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/febÁtlMax",8
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/febÁtlMin",2
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/fehér",94.9
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/férfi",50.2
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/házas",45.7
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/házt",420
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/indián",0.7
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/janMax",17
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/janMin",-20
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/janÁtlCsapadék",278
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/janÁtlMax",6
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/janÁtlMin",1
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/julMax",41
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/julMin",6
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/julÁtlCsapadék",23
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/julÁtlMax",26
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/julÁtlMin",13
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/junMax",40
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/junMin",2
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/junÁtlCsapadék",84
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/junÁtlMax",22
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/junÁtlMin",11
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/lake",459
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/lakos",956
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/laks",69.7
"http://hu.dbpedia.org/resource/North_Bonneville","http://hu.dbpedia.org/property/latino",4.4
