"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Cervantes Intézet (Budapest)"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvoktatási_intézmények"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–spanyol_kapcsolatok"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1706658
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22774403
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_kulturális_intézetek_Magyarországon"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti Cervantes Intézet (spanyolul: Instituto Cervantes de Budapest) 2004. szeptember 8-án Fülöp trónörökös jelenlétében nyílt meg a alárendeltségében. A kulturális központ a nemzetközi Cervantes Intézet hálózatának magyarországi tagjaként Budapest VI. kerületében, a Vörösmarty utca 32. szám alatt található."
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cervantes_Intézet_(Budapest)?oldid=22774403&ns=0"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cervantes_Intézet_(Budapest)"
"http://hu.wikipedia.org/wiki/Cervantes_Intézet_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)"
