"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/2000/01/rdf-schema#label","Serfaus"
"http://hu.dbpedia.org/resource/Serfaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Serfaus","http://dbpedia.org/ontology/wikiPageID",1386490
"http://hu.dbpedia.org/resource/Serfaus","http://dbpedia.org/ontology/wikiPageRevisionID",23234451
"http://hu.dbpedia.org/resource/Serfaus","http://xmlns.com/foaf/0.1/name","Serfaus"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/név","Serfaus"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/terület",59.6
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/irányítószám",6534
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/népsűrűség",18
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/polgármester","Paul Greiter"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Serfaus","http://hu.dbpedia.org/property/tszf",1429
"http://hu.dbpedia.org/resource/Serfaus","http://dbpedia.org/ontology/abstract","Serfaus település Ausztriában, Tirolban a Landecki járásban található. Területe 59,6 km², lakosainak száma 1 086 fő, népsűrűsége pedig 18 fő/km² (2014. január 1-jén). A település 1429 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Serfaus","http://dbpedia.org/ontology/postalCode","6534"
"http://hu.dbpedia.org/resource/Serfaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serfaus?oldid=23234451&ns=0"
"http://hu.dbpedia.org/resource/Serfaus","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Serfaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serfaus"
"http://hu.wikipedia.org/wiki/Serfaus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serfaus"
