"subject","predicate","object"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/2000/01/rdf-schema#label","5321 Jagras"
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4sl8"
"http://hu.dbpedia.org/resource/5321_Jagras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/wikiPageID",563812
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/wikiPageRevisionID",13255228
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/aphélium",471881725
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/excentricitás",0.222
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedezésIdeje","--11-14"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Fogh_Olsen"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H._J."
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Augustesen"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/felszállóCsomó",210.268
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/félNagytengely",386087645
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/inklináció",13.591
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/közepesAnomália",336.135
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/név",5321
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/perihélium",300293565
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/perihéliumSzöge",139.076
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/periódus",1514.39
"http://hu.dbpedia.org/resource/5321_Jagras","http://hu.dbpedia.org/property/periódus",4.15
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/abstract","Az 5321 Jagras (ideiglenes jelöléssel 1985 VN) a Naprendszer kisbolygóövében található aszteroida. , , K., , fedezte fel 1985. november 14-én."
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Augustesen"
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Fogh_Olsen"
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Köchel-jegyzék"
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/H._J."
"http://hu.dbpedia.org/resource/5321_Jagras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5321_Jagras?oldid=13255228&ns=0"
"http://hu.dbpedia.org/resource/5321_Jagras","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/5321_Jagras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5321_Jagras"
"http://hu.wikipedia.org/wiki/5321_Jagras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5321_Jagras"
