"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jedd","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Marosagárd"
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/2000/01/rdf-schema#label","Marosagárd"
"http://hu.dbpedia.org/resource/Marosagárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosagárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/wikiPageID",14067
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/wikiPageRevisionID",23637846
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/terebics-teto/"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/kép","Marosagard reformatus templom.jpg"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/magyarNév","Marosagárd"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/irányítószám",547369
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/magyarLakosság",91
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/románNév","Poienița"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Marosagárd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Jedd"
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/abstract","Marosagárd (románul Poienița, korábban Ogari, németül Agarden) falu Romániában, Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/postalCode","547369"
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Marosagárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosagárd?oldid=23637846&ns=0"
"http://hu.dbpedia.org/resource/Marosagárd","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Marosagárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosagárd"
"http://hu.wikipedia.org/wiki/Marosagárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosagárd"
"http://hu.dbpedia.org/resource/Poieniţa_(Mureş)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marosagárd"
