"subject","predicate","object"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/2000/01/rdf-schema#label","2212 Hephaistos"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3ktg"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://dbpedia.org/ontology/wikiPageID",535615
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://dbpedia.org/ontology/wikiPageRevisionID",23555568
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.87
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/aphélium",594471489
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/excentricitás",0.834
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/felszállóCsomó",28.285
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/félNagytengely",324157555
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/inklináció",11.738
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/közepesAnomália",249.033
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/név",2212
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/perihélium",53843620
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/perihéliumSzöge",208.558
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/periódus",1165.05
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/periódus",3.19
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://hu.dbpedia.org/property/átlagosÁtmérő","5.7"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://dbpedia.org/ontology/abstract","A 2212 Hephaistos (ideiglenes jelöléssel 1978 SB) egy földközeli kisbolygó. Ljudmila Csernih fedezte fel 1978. szeptember 27-én."
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2212_Hephaistos?oldid=23555568&ns=0"
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/2212_Hephaistos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2212_Hephaistos"
"http://hu.wikipedia.org/wiki/2212_Hephaistos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2212_Hephaistos"
