"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campaniai","http://www.w3.org/2000/01/rdf-schema#label","Campaniai"
"http://hu.dbpedia.org/resource/Campaniai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d__p"
"http://hu.dbpedia.org/resource/Campaniai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Campaniai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszak"
"http://hu.dbpedia.org/resource/Campaniai","http://dbpedia.org/ontology/wikiPageID",186377
"http://hu.dbpedia.org/resource/Campaniai","http://dbpedia.org/ontology/wikiPageRevisionID",22844966
"http://hu.dbpedia.org/resource/Campaniai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Campaniai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Campaniai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Campaniai","http://hu.dbpedia.org/property/idővonal","kréta"
"http://hu.dbpedia.org/resource/Campaniai","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Campaniai","http://dbpedia.org/ontology/abstract","A campaniai a kréta földtörténeti időszak utolsó, késő kréta korának utolsó előtti korszaka (vagy kőzetrétegtani fogalmak szerint „emelete”), a maastrichti korszak előtt és a santoni után. A campaniai 83,6 ± 0,2 millió évvel ezelőtt (mya) kezdődött és 72,1 ± 0,2 mya végződött. Nevét a franciaországi Charente-Maritime megye Champagne falujáról kapta. Az eredeti típusfeltárás a szomszédos Charente megye Aubeterre-sur-Dronne faluja melletti kibukkanás, de az a rétegtan későbbi változásai nyomán ma már a maastrichti korszakba sorolódik. Ebből a korszakból származnak a Jurassic Park című filmből ismert Velociraptor mongoliensis ragadozó dinoszaurusz fosszíliái, amelyek Mongóliában kerültek elő. Az egyik megtalált velociraptor halálakor (valószínűleg egy homokvihar temette be) éppen egy protoceratopsszal harcolt, amelynek a maradványait mellette találták, legalábbis a paleontológusok feltételezése szerint. Paleo-zoikumMezozoikumKz.PermTriászJuraKrétaPg.Késő permKora tr.Középső triászKéső triászKora juraKözépső juraKéső juraKora krétaKéső krétaPc.C.I.O.AnisusiLadinKarniNoriR.H.Sine-muriP.ToarciA.B.B.C.O.K.T.B.V.H.B.AptiAlbaiC.T.C.S.M. -260-250-240-230-220-210-200-190-180-170-160-150-140-130-120-110-100-90-80-70-60"
"http://hu.dbpedia.org/resource/Campaniai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campaniai?oldid=22844966&ns=0"
"http://hu.dbpedia.org/resource/Campaniai","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Campaniai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campaniai"
"http://hu.dbpedia.org/resource/Campaniai_(korszak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Campaniai"
"http://hu.wikipedia.org/wiki/Campaniai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campaniai"
