"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/2000/01/rdf-schema#label","Karl Kreil"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dltgn"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_csillagászok"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://dbpedia.org/ontology/wikiPageID",988076
"http://hu.dbpedia.org/resource/Karl_Kreil","http://dbpedia.org/ontology/wikiPageRevisionID",23733749
"http://hu.dbpedia.org/resource/Karl_Kreil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/061/pc006103.html%235"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/kép","Karl Kreil Litho.jpg"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/képaláírás","Karl Kreil"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/061/pc006103.html%235"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://hu.dbpedia.org/property/szócikk","Kreil"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://dbpedia.org/ontology/abstract","Karl Kreil (Ried im Innkreis (Felső-Ausztria), 1798. november 4. – Bécs, 1862. december 21.) osztrák meteorológus és csillagász."
"http://hu.dbpedia.org/resource/Karl_Kreil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Kreil?oldid=23733749&ns=0"
"http://hu.dbpedia.org/resource/Karl_Kreil","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Karl_Kreil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Kreil"
"http://hu.wikipedia.org/wiki/Karl_Kreil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Kreil"
