"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://www.w3.org/2000/01/rdf-schema#label","Hídőrfélék"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0438xx"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsári_növények"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://dbpedia.org/ontology/wikiPageID",210736
"http://hu.dbpedia.org/resource/Hídőrfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23221108
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/name","Hídőrfélék"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vízi_hídőr"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/familia","Alismataceae"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Étienne_Pierre_Ventenat"
"http://hu.dbpedia.org/resource/Hídőrfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
