"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://www.w3.org/2000/01/rdf-schema#label","Power Rangers Megaforce"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://dbpedia.org/ontology/wikiPageID",1399723
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://dbpedia.org/ontology/wikiPageRevisionID",22969023
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://dbpedia.org/ontology/abstract","A Power Rangers Megaforce (később Power Rangers Super Megaforce) amerikai gyerekeknek szóló televíziós sorozat, és a hosszú ideje futó népszerű Power Rangers franchise huszadik évadja. Amerikában 2013. február 2.-től 2014. november 22.-ig ment. Magyarországon még nem mutatták be. Mint az összes eddigi Power Rangers sorozatnál, itt is öt tinédzser főhős áll a középpontban, akiket színes ruhás szuperhősökké képeznek ki adott mentoruk. Természetesen meg kell menteniük ezúttal is a világot a gonosztól. Ezúttal űrlények vették fel a gazfickók szerepét. Az első évadban simán csak Megaforce volt a sorozat címe, míg a második évadra átnevezték Super Megaforce-ra. A műsor 2 évadot élt meg 42 epizóddal. Ennek a sorozatnak, mint az összes eddigi Power Rangers műsornak, ennek is a híres főcímdal, a ""Go Go Power Rangers"" volt a zenéje. 23 perces egy epizód."
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Power_Rangers_Megaforce?oldid=22969023&ns=0"
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Power_Rangers_Megaforce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Power_Rangers_Megaforce"
"http://hu.dbpedia.org/resource/Power_Rangers_Samurai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Power_Rangers_Megaforce"
"http://hu.dbpedia.org/resource/Power_Rangers_Samurai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Power_Rangers_Megaforce"
"http://hu.wikipedia.org/wiki/Power_Rangers_Megaforce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Power_Rangers_Megaforce"
