"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_River_Plate","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rodrigo_Mora"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Mora"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rivera"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Chile_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cerro_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/wikiPageID",1276250
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",22788998
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/rodrigo-mora/profil/spieler/76718"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-uruguayi_focista"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/kép","Rodrigo Mora.jpg"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/képaláírás","Mora 2012-ben a Peñarol színeiben"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/teljesNév","Rodrigo Nicanor Mora Núñez"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Cerro"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventud_de_Las_Piedras"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rivera"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/abstract","Rodrigo Nicanor Mora Núñez uruguayi labdarúgó, az argentin River Plate csatára."
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/birthName","Rodrigo Nicanor Mora Núñez"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventud_de_Las_Piedras"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Defensor_Sporting"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Cerro"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodrigo_Mora?oldid=22788998&ns=0"
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://dbpedia.org/ontology/wikiPageLength",2365
"http://hu.dbpedia.org/resource/Rodrigo_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodrigo_Mora"
"http://hu.wikipedia.org/wiki/Rodrigo_Mora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodrigo_Mora"
