"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alá_ed-Dín_Abu_el-Kászem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Mohammed_Ali_(ökölvívó,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",816492
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419855
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_olimpiai_ezüstérmesek?oldid=13419855&ns=14"
