"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lovely_Complex_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Akaszaka_Blitz","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Ayakashi_Ayashi_–_Különös_történetek_a_Tenpou-korból","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Blood+","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Blue_Gender","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Chobits","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/K-On!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Kukucska_kalandjai","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Love*Com","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Nana_(manga)","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Rai,_a_dzsungel_fia","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(anime)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Sweet_Valerian","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Tennó_no_rjóriban","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/The_Groove_Adventure_Rave","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
