"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/2000/01/rdf-schema#label","Malac a pácban"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s14k"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://dbpedia.org/ontology/wikiPageID",464258
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://dbpedia.org/ontology/wikiPageRevisionID",22721954
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/Charlotte's_Web"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://dbpedia.org/ontology/abstract","Malac a pácban (Charlotte's Web) (1952) regénye. Newbery Honor Book címet nyert."
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malac_a_pácban?oldid=22721954&ns=0"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malac_a_pácban"
"http://hu.dbpedia.org/resource/Charlotte's_Web","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malac_a_pácban"
"http://hu.wikipedia.org/wiki/Malac_a_pácban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malac_a_pácban"
