"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Vita_Club","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AS_Vita_Club","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/DC_Motema_Pembe","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/DC_Motema_Pembe","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Kongói DK labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262wn0"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",945941
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23532323
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/competition/congo-dr/linafoot/2014-2015/53/5236/-/-/-/"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=cod/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/congo-dr/linafoot/"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1958
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",20150602231249
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Saint_Eloi_Lupopo"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_MK_Etanchéité"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sharks_XI_FC"
"http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Lubumbashi_Sport"
