"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagada_III","http://www.w3.org/2000/01/rdf-schema#label","Nagada III"
"http://hu.dbpedia.org/resource/Nagada_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bycr1"
"http://hu.dbpedia.org/resource/Nagada_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrézkori_kultúrák"
"http://hu.dbpedia.org/resource/Nagada_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Nagada_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_predinasztikus_kor"
"http://hu.dbpedia.org/resource/Nagada_III","http://dbpedia.org/ontology/wikiPageID",764799
"http://hu.dbpedia.org/resource/Nagada_III","http://dbpedia.org/ontology/wikiPageRevisionID",13459579
"http://hu.dbpedia.org/resource/Nagada_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw_cikk"
"http://hu.dbpedia.org/resource/Nagada_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagada_III","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Cultura_Semaineana"
"http://hu.dbpedia.org/resource/Nagada_III","http://hu.dbpedia.org/property/cím","Az egyiptomi állam kialakulása"
"http://hu.dbpedia.org/resource/Nagada_III","http://hu.dbpedia.org/property/keresztnév","Kathryn A."
"http://hu.dbpedia.org/resource/Nagada_III","http://hu.dbpedia.org/property/oldal",77
"http://hu.dbpedia.org/resource/Nagada_III","http://hu.dbpedia.org/property/vezetéknév","Bard"
"http://hu.dbpedia.org/resource/Nagada_III","http://dbpedia.org/ontology/abstract","A Nagada III („szemainen”) periódus az ókori Egyiptom predinasztikus korának utolsó szakasza, a Nagada kultúra harmadik fázisa. Körülbelül i. e. 3200-tól i. e. 3000-ig terjed. Egyre gyakrabban nevezik „protodinasztikus” kornak, elkülönítve a megelőző koroktól, vagy 0. dinasztiának, mivel ma már bizonyos, Egyiptomban ebben az időszakban már államszervezet létezett, és megjelent az írás, mint a történetiség alapja."
"http://hu.dbpedia.org/resource/Nagada_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagada_III?oldid=13459579&ns=0"
"http://hu.dbpedia.org/resource/Nagada_III","http://dbpedia.org/ontology/wikiPageLength",757
"http://hu.dbpedia.org/resource/Nagada_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagada_III"
"http://hu.wikipedia.org/wiki/Nagada_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagada_III"
