"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://www.w3.org/2000/01/rdf-schema#label","Chrysocolaptes guttacristatus"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chrysocolaptes"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://dbpedia.org/ontology/wikiPageID",1455670
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://dbpedia.org/ontology/wikiPageRevisionID",23434042
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929112410/http:/bio.wayne.edu/profhtml/moore/PUBLICATIONS/MooreEtal2006Veniliornis.pdf"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011022201/http:/www.orientalbirdclub.org/publications/forktail/6pdfs/Noske-Goldenback.pdf"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IUCN2008"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/id",141800
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/name","Chrysocolaptes guttacristatus"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/title","Chrysocolaptes lucidus"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/image","GreaterFlameback.jpg"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Chrysocolaptes_guttacristatus","http://hu.dbpedia.org/property/wikicommonscat","Chrysocolaptes guttacristatus"
